http://drkoine.com/images/photography/museums/museums01.jpg	Beatle, Audubon Insectarium, New Orleans
http://drkoine.com/images/photography/museums/museums02.jpg	Beatle, Audubon Insectarium, New Orleans
http://drkoine.com/images/photography/museums/museums03.jpg	Beatle, Audubon Insectarium, New Orleans
http://drkoine.com/images/photography/museums/museums04.jpg	Beatle, Audubon Insectarium, New Orleans
http://drkoine.com/images/photography/museums/museums05.jpg	Beatle, Audubon Insectarium, New Orleans
http://drkoine.com/images/photography/museums/museums06.jpg	Beatle, Audubon Insectarium, New Orleans
http://drkoine.com/images/photography/museums/museums07.jpg	Butterfly, Audubon Insectarium, New Orleans
http://drkoine.com/images/photography/museums/museums08.jpg	Butterfly, Audubon Insectarium, New Orleans
http://drkoine.com/images/photography/museums/museums09.jpg	Butterfly, Audubon Insectarium, New Orleans
http://drkoine.com/images/photography/museums/museums10.jpg	Moth, Audubon Insectarium, New Orleans
http://drkoine.com/images/photography/museums/museums11.jpg	Moth, Audubon Insectarium, New Orleans
http://drkoine.com/images/photography/museums/museums12.jpg	Moth, Audubon Insectarium, New Orleans
http://drkoine.com/images/photography/museums/museums13.jpg	Moth, Audubon Insectarium, New Orleans
http://drkoine.com/images/photography/museums/museums14.jpg	Teeth of Tyranosaurus “Sue,” Field Natural History Museum, Chicago
http://drkoine.com/images/photography/museums/museums15.jpg	Raptor Recreation, Field Natural Hisatory Museum, Chicago
http://drkoine.com/images/photography/museums/museums16.jpg	Dinosaur Recreation, Field Natural Hisatory Museum, Chicago
http://drkoine.com/images/photography/museums/museums17.jpg	Dinosaur Recreation, Field Natural Hisatory Museum, Chicago
http://drkoine.com/images/photography/museums/museums18.jpg	Tribolite of the Devonian Era, Field Natural Hisatory Museum, Chicago
http://drkoine.com/images/photography/museums/museums19.jpg	Tribolite Waters Display, Field Natural Hisatory Museum, Chicago
http://drkoine.com/images/photography/museums/museums20.jpg	Fossil of Spinney-Finned Fish Eating a Herring, Field Natural History Museum, Chicago
http://drkoine.com/images/photography/museums/museums21.jpg	Fort Sumpter National Monument, Charleston, South Carolina
http://drkoine.com/images/photography/museums/museums22.jpg	“Ships of the Sea” Maritime Museum, Savannah, Georgia
http://drkoine.com/images/photography/museums/museums23.jpg	Astronaut James Irwin’s spacesuit, National Air and Space Museum, Washington, DC
http://drkoine.com/images/photography/museums/museums24.jpg	Black Hawk Fighter Jet, National Air and Space Museum, Washington, DC
http://drkoine.com/images/photography/museums/museums25.jpg	Steam Engine, Georgia State Railroad Museum, Savannah, Georgia
http://drkoine.com/images/photography/museums/museums26.jpg	Steam Engine Wheels, Georgia State Railroad Museum, Savannah, Georgia
http://drkoine.com/images/photography/museums/museums27.jpg	Pheasant, Historical Museum, Savannah, Georgia
http://drkoine.com/images/photography/museums/museums28.jpg	D-Day Invasion Armada, National WWII Museum, New Orleans
http://drkoine.com/images/photography/museums/museums29.jpg	D-Day British Spitfire, National WWII Museum, New Orlens
http://drkoine.com/images/photography/museums/museums30.jpg	Corinthian Bronze Helmut, Royal Ontario Museum, Toronto, Canada
